_id,NAMA PEGAWAI,JAWATAN,PENEMPATAN,TAHUN TERIMA
185,ENCIK MUHAMAD FADLY BIN MANSOR,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA CHEMBONG,2017
186, ABDULLAH ALHAQ BIN SALI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA CHEMBONG,2017
187,HASHIM BIN IBRAHIM,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA CHEMBONG,2017
188,MASRUR BIN YAHYA,PEMBANTU PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA CHEMBONG,2017
189,SALMAH BINTI AZIZ,PEGAWAI BELIA DAN SUKAN,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
190,NURSAFURAA BINTI SELAMAT,PENOLONG PEGAWAI LATIHAN,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
191,KHAIRULAZHAR BIN SALLEH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
192,ROHAIDA BINTI OTHMAN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
193,ZULKIFLY BIN HANIFF,PENOLONG JURUTERA ,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
194,NORAISHAH BINTI HASHIM,PENOLONG PEGAWAI LATIHAN,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
195,SALIHAH BINTI BAIN,PEMBANTU KESATRIA,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
196, NORAZMAN BIN MOHAMAD,PEMANDU,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA ALOR GAJAH,2017
197,ABU SALLEHEIN BIN NORDIN,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
198,SHAH RAMLE BIN SOHOP,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
199,NORMALIZA BINTI MAT,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
200,MOHD RAMADHAN BIN JUSOH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
201,FAEZAH BINTI HARUN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
202,ERWAN DZULFADLI BIN PASAH,PEMBANTU KESATRIA,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA PAGOH,2017
203,NURUL AZANI BINTI IBRAHIM,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
204,ABUN ANAK SIMPO,PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
205,SHAH RIZAN BIN TAMRIM,PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
206,MOHD JUNAIDI BIN SAMSUDEEN,PENOLONG PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
207,MOHD NASRUL BIN ISMAIL,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
208, SITI HAWA BINTI DASUKI,PEMBANTU TADBIR (KEW),INSTITUT KEMAHIRAN BELIA NEGARA BANDAR PENAWAR,2017
209,MD ISA BIN IBRAHIM,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
210, JASALILAWADI BIN JAHI,PEGAWAI BELIA DAN SUKAN,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
211,HAJAH ADINIAH BINTI MUHAMAD RADZAI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
212,KHAIRUL ANUAR BIN HASHIM,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
213,SHARIFUDDIN BIN NOOR RANI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
214,NUR AIZUA BINTI NASIRDIN,PENOLONG AKAUNTAN,INSTITUT KEMAHIRAN BELIA NEGARA SERI ISKANDAR,2017
215,HAZAWATI BINTI ZA`FAR,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
216, NORAZLI BIN RAMELI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
217, MOHD HARIS BIN SALLEH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
218, MOHAMAD AZLAN BIN RAMLEE,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
219, MOHD FAIZAL BIN CHE HASSAN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
220,NURUL HUDA BINTI AB HALIM,PEMBANTU TADBIR (P/O),INSTITUT KEMAHIRAN TINGGI BELIA NEGARA TEMERLOH,2017
221,AMMARHISHAM BIN ABD SHUKOR,PENOLONG PEGAWAI BELIA DAN SUKAN,INSTITUT KEMAHIRAN BELIA NEGARA PEKAN,2017
222,DAUD BIN TAIB,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA PEKAN,2017
223, MOHD RAZALI BIN OMAR,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA PEKAN,2017
224,MUHAMMAD NASARUDDIN BIN MUSTAFA,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA PEKAN,2017
225, NORAZILA BINTI ABDUL KARIM,PENYELIA ASRAMA,INSTITUT KEMAHIRAN BELIA NEGARA PEKAN,2017
226, NIK NOORHAFIZAN BINTI NIK OSTHMAN,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
227, NUR ANISHIDAYU BINTI ZAKARIA,PEGAWAI PERKHIDMATAN PENDIDIKAN ,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
228,NUBHAN BIN MD.ALI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
229,ENCIK JASNI BIN ABDULLAH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
230,ENCIK JAAFAR BIN HARUN,PEMBANTU BELIA DAN SUKAN,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
231,NOOR ADAWIYAH BINTI ALI,PEMBANTU TADBIR KEWANGAN,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
232,UNGKU SETEA BIN UNGKU TENG,PEMANDU KENDERAAN ,INSTITUT KEMAHIRAN BELIA NEGARA WAKAF TAPAI,2017
233, JASSANIWATIE BINTI MOHMAD,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KEMASIK,2017
234, NOOR AKMAR BINTI MOHD SHARIF,PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA KEMASIK,2017
235, HERYANTI BINTI SAMURI,PENOLOGN PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA KEMASIK,2017
236,ALIAS BIN NAWI,PENOLONG PEGAWAI HAL EHWAL ISLAM,INSTITUT KEMAHIRAN BELIA NEGARA KEMASIK,2017
237,CHE WAN KASUHANA BINTI WAN AHMAD @ CHE WAN AHMAD,PEMBANTU TADBIR (P/O),INSTITUT KEMAHIRAN BELIA NEGARA KEMASIK,2017
238,KAMARIAH BINTI MAHMOOD,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
239, KANG FOO LIEW,PEGAWAI LATIHAN,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
240, MOHD AZIZI BIN MOHD YUSOFF,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
241,MOHD SHEKRI BIN CHE SOH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
242, MOHD KHALEL BIN HASSAN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
243, TENGKU NUR FARIZAN BINTI TUAN NADIR,PENOLONG PEGAWAI LATIHAN,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
244,CHE ASMADI BIN ABDULLAH,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
245, JAMALLUDIN BIN ABD JALIL,PEMBANTU KESATRIA,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BACHOK,2017
246,AZIAN BIN HUSSAIN,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
247,NORHAYATI BINTI ABDUL RASIB,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
248,KAMARUL AZHAR BIN HJ. MUHAMAD SAHIMI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
249,AHMAD NADZRI BIN CHE ZAN @ CHE ZAIN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
250,ABDULLAH BIN THAYIL MAMMI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
251, AHMAD AZMI BIN MISNAN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
252,NORAZIMAH BINTI AZIZ,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
253, SITI NORHUDA BINTI SHEIKH ABD RASHID,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
254,AZMAN BIN HASHIM,PEMBANTU KESATRIA,INSTITUT KEMAHIRAN TINGGI BELIA NEGARA BUKIT MERTAJAM,2017
255,MOHAMAD RAZI BIN SAMSUDIN,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA JITRA,2017
256,DHANESWRY A/P APPALANAIDU,PEGAWAI PERKHIDMATAN PENDIDIKAN ,INSTITUT KEMAHIRAN BELIA NEGARA JITRA,2017
257, MOHD FIRDAUS AMIN BIN ABDULLAH,PENOLONG PEGAWAI BELIA DAN SUKAN,INSTITUT KEMAHIRAN BELIA NEGARA JITRA,2017
258, ABDUL MUZAMIR BIN MUSTAFFA,PEMANDU,INSTITUT KEMAHIRAN BELIA NEGARA JITRA,2017
259, MUHAMOD SHUKOR BIN SAID,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA NAKA,2017
260, ERWAN BIN OMAR,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA NAKA,2017
261,SYED IZZUDDIN BIN SYED JALADIN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA NAKA,2017
262,NOOR AZMAN BIN ZAKARIA,PENOLONG JURUTERA ,INSTITUT KEMAHIRAN BELIA NEGARA NAKA,2017
263, IZUARI BIN ISMAIL,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA NAKA,2017
264, MUHAMED SHUKRI BIN ABDUL MOOKMIN,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
265,MOHD NORAZWAN BIN AB KADIR,PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
266,SAIFOL MUZAFAR BIN MOHAMAD,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
267,MOHD AZHAR BIN OTHMAN,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
268,ABD GHAFAR BIN SAMSU,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
269,MOHAMAD SAHENI BIN MOHAMAD SAKAWI,PEMBANTU TADBIR (P/O),INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
270, MOHD FARID BIN ARIFFIN,PEMBANTU HAL EHWAL ISLAM,INSTITUT KEMAHIRAN BELIA NEGARA KUALA PERLIS ,2017
271,"ALLAHYARHAM ZAINAL ABIDIN BIN NORDIN
",PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
272,NOR HIDAYAH BINTI HASSAN,PENOLONG PEGAWAI LATIHAN,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
273,ZUL FAHMI BIN ABD HANIF,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
274,RAIMI FADHULLAH BIN RAMLI,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
275,HAJI RAJALI BIN HAMSAWI,PENYELIA ASRAMA ,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
276,FABIAN ANAK SEBASTIAN OPING,PENOLONG PEGAWAI LATIHAN VOKASIONAL,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
277,RASANAH BINTI MAT,PEMBANTU OPERASI,INSTITUT KEMAHIRAN BELIA NEGARA MIRI,2017
278,FATIMAH BINTI ABDUL RAHMAN,PEGAWAI BELIA DAN SUKAN,INSTITUT KEMAHIRAN BELIA NEGARA KINARUT,2017
279,NYUGEM ANAK BERINYAU,PEMBANTU KESATRIA,INSTITUT KEMAHIRAN BELIA NEGARA KINARUT,2017
280,ANUWAR BIN ASMUNI,JURUAUDIT,UNIT AUDIT DLAM,2017
281,ZETTY ZURINA BINTI KAMARUDDIN,PUU,PEJABAT PENASIHAT UNDANG-UNDANG,2017
