_id,NO PENDAFTARAN,TARIKH DIDAFTARKAN,PERSATUAN DAN PERTUBUHAN BELIA,ALAMAT TEMPAT URUSAN,ALAMAT POS,NEGERI
74,PPBM 8642/13                        PPBM:CT0014/08/16/0149,25.06.2013 / 04.04.2016,Kelab Bell Belia Tamil Taman Sri Tanjung                   Majlis Kelab Bell Belia Tamil Cawangan                    Kelab Bell Belia Tamil Taman Sri Tanjung     ,"No.32 Laluan Sg.Choh 5, Tmn Berjaya, 31250, Tjg Rambutan, Perak","No.32 Laluan Sg.Choh 5, Tmn Berjaya, 31250, Tjg Rambutan, Perak",Perak
75,PPBM 8614/13                           PPBM:CT0014/08/16/0230,25.06.2013 /  18.04.2016,Kelab Bell Belia Tamil Bercham                                    Majlis Kelab Bell Belia Tamil Cawangan                    Kelab Bell Belia Tamil Bercham      ,"No.148A, North Ward, Tanjung Rambutan, Perak","No.148A, North Ward, Tanjung Rambutan, Perak",Perak
76,PPBM 1164/09                                              PPBM:CT0014/08/16/0198,6.01.2009 /   14.04.2016,Kelab Bell Belia Tamil Gopeng                                                                                           Majlis Kelab Bell Belia Tamil Cawangan                                     Kelab Bell Belia Tamil Gopeng             ,"No.4, Jalan Tokong, Kopisan Baru, 31600 Gopeng, Perak","No.4, Jalan Tokong, Kopisan Baru, 31600 Gopeng, Perak",Perak
77,PPBM 1153/09                             PPBM:CT0014/08/16/0197,06.01.2009 / 14.04.2016,Kelab Bell Belia Tamil Taiping Perak                                                       Majlis Kelab Bell Belia Tamil Cawangan                                                           Kelab Bell Belia Tamil Taiping  ,"208-C, Off Jalan Surau Aulong, 34000, Taiping, Perak","208-C, Off Jalan Surau Aulong, 34000, Taiping, Perak",Perak
78,PPBM 5568/09                                               PPBM:CT0014/08/16/0201    ,02.12.2009 / 06.04.2016,Kelab Bell Belia Tamil Aulong Taiping                                Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Aulong                                ,"No.10, Regat Marisa 2, Taman Marisa, 34000, Taiping, Perak","No.10, Regat Marisa 2, Taman Marisa, 34000, Taiping, Perak",Perak
79,PPBM 1159/09                            PPBM:CT0014/08/16/0200                                                                    ,02.12.2009 / 06.04.2016,Kelab Bell Belia Tamil Kamunting                                 Majlis Kelab Bell Belia Tamil Cawangan                  Kelab Bell Belia Tamil Kamunting                           ,"No.3, Lorong JJ1, Taman Jana Jaya 2 Kamunting, 34600 Taiping, Perak","No.3, Lorong JJ1, Taman Jana Jaya 2 Kamunting, 34600 Taiping, Perak",Perak
80,PPBM 1151/09                                                                       PPBM:CT0014/08/16/0206,06.01.2009 / 06.04.2016,Kelab Bell Belia Tamil Taman Sri Kurau Taiping                                                                                           Majlis Kelab Bell Belia Tamil Cawangan                      Kelab Bell Belia Tamil Taman Sri Kurau                                   ,"No.14, Lorong 2, Taman Sri Kurau, 34010 Taiping, Perak","No.14, Lorong 2, Taman Sri Kurau, 34010 Taiping, Perak",Perak
81,PPBM 2219/09                                   PPBM:CT0014/08/16/0205,13.03.2009 / 06.04.2016,Kelab Bell Belia Tamil Pantai Remis                                   Majlis Kelab Bell Belia Tamil Cawangan           Kelab Bell Belia Tamil Pantai Remis                         ,"No.177, Taman Bintang, 34900 Pantai Remis, Perak","No.177, Taman Bintang, 34900 Pantai Remis, Perak",Perak
82,PPBM 6146/40                               PPBM:CT0014/08/16/0199,19.04.2010 / 14.04.2016,Kelab Bell Belia Tamil Chemor                                     Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Chemor                                         ,"Batu 8 3/4, Jalan Ipoh, 31200 Chemor, Perak","Batu 8 3/4, Jalan Ipoh, 31200 Chemor, Perak",Perak
83,PPBM 5981 /10                               PPBM:CT0014/08/16/0202,10.03.2010 / 06.04.2016,"Kelab Bell Belia Tamil Taman Sri Selamat, Sitiawan Perak                                                                                                        Majlis Kelab Bell Belia Tamil Cawangan                         Kelab Bell Belia Tamil Taman Sri Selamat","56, Taman Berjaya, 32000, Sitiawan, Perak","56, Taman Berjaya, 32000, Sitiawan, Perak",Perak
84,PPBM:CD0014/08/16/0006,15.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Daerah Kinta,"No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tjg Rambutan, Perak","No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tjg Rambutan, Perak",Perak
85,PPBM:CT0014/08/16/0204,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Berjaya,"No.56, Taman Berjaya, 32000, Sitiawan, Perak","No.56, Taman Berjaya, 32000, Sitiawan, Perak",Perak
86,PPBM:CT0014/08/16/0203,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Astaka Jaya,"No.10, Lot.5166, Kampung Pundut Lumut, 32200, Lumut, Perak","No.10, Lot.5166, Kampung Pundut Lumut, 32200, Lumut, Perak",Perak
87,PPBM:CT0014/08/16/0254,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Kampung Selamat,"No.38, Taman Bintang, 32000, Sitiawan, Perak","No.38, Taman Bintang, 32000, Sitiawan, Perak",Perak
88,PPBM:CT0014/08/16/0253,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Kampung Bintang Baru,"No.14, Kampung Bintang, 32000, Sitiawan, Perak","No.14, Kampung Bintang, 32000, Sitiawan, Perak",Perak
89,PPBM 2605/09                               PPBM:CT0014/08/16/0270,02.03.2009 / 17.05.2016,Kelab Bell Belia Tamil Parit Buntar                                                   Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Parit Buntar                                                   ,"No.27, Jalan Kelesa, Taman Sri Tenggara,34200,Parit Buntar, Perak","No.27, Jalan Kelesa, Taman Sri Tenggara,34200,Parit Buntar, Perak",Perak
90,PPBM:CT0014/08/16/0293,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Pengkalan Hulu,"E-52, Kampung Baru, 33100, Pengkalan Hulu, Perak","E-52, Kampung Baru, 33100, Pengkalan Hulu, Perak",Perak
91,PPBM:CT0014/08/16/0292,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Teluk Intan,"No.160, Batu 5, Lorong Intan 2, Taman Seri Intan, Jalan Maharajalela, 36000, Teluk Intan, Perak","No.160, Batu 5, Lorong Intan 2, Taman Seri Intan, Jalan Maharajalela, 36000, Teluk Intan, Perak",Perak
92,PPBM:CD0014/08/16/0035,20.06.2016,Majlis Kelab Bell Belia Tamil Daerah Manjung    ,"No.14, Kampung Bintang, 32000, Sitiawan, Perak","No.14, Kampung Bintang, 32000, Sitiawan, Perak",Perak
93,PPBM:CD0014/08/16/0038,28.06.2016,Majlis Kelab Bell Belia Tamil Daerah Larut Matang & Selama   ,"No.10, Regat Marisa 2, Taman Marisa, 34000, Taiping, Perak","No.10, Regat Marisa 2, Taman Marisa, 34000, Taiping, Perak",Perak
94,PPBM:CT0014/08/16/0301,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Hutan Melintang,"No.15 M, Lorong 2, Taman Wawasan, 36400, Hutan Melintang, Perak","No.15 M, Lorong 2, Taman Wawasan, 36400, Hutan Melintang, Perak",Perak
95,PPBM 8644/13                                                    PPBM:CT0014/12/16/0243,26.06.2013 / 08.04.2016,Kelab Bell Belia Tamil Indah Permai                                 Majlis Kelab Bell Belia Tamil Cawangan                                                                           Kelab Bell Belia Tamil Indah Permai,"Kolej Tun Mustapha UMS, Jalan UMS, 88400, Kota Kinabalu, Sabah","Kolej Tun Mustapha UMS, Jalan UMS, 88400, Kota Kinabalu, Sabah",Sabah
96,PPBM 8636/13                              PPBM:CT0014/12/16/0223,21.06.2013 / 06.04.2016,Kelab Bell Belia Tamil Sepanggar                                 Majlis Kelab Bell Belia Tamil Cawangan                                              Kelab Bell Belia Tamil Sepanggar          ,"No.11, Lorong 11, Sepanggar, 88400, Kota Kinabau, Sabah","No.11, Lorong 11, Sepanggar, 88400, Kota Kinabau, Sabah",Sabah
97,PPBM 8637/13                      PPBM:CT0014/12/16/0222,21.06.2013 / 06.04.2016,Kelab Bell Belia Tamil Kingfisher                                  Majlis Kelab Bell Belia Tamil Cawangan        Kelab Bell Belia Tamil Kingfisher                                        ,"No.30, Jalan Raja Udang, Taman Kingfisher, 88400, Kota Kinabalu, Sabah","No.30, Jalan Raja Udang, Taman Kingfisher, 88400, Kota Kinabalu, Sabah",Sabah
98,PPBM 8653/13                         PPBM:CT0014/12/16/0224,03.07.2013 / 06.04.2016,Kelab Bell Belia Tamil Bandar Seira                                                Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Bandar Seira                     ,"No.5, Tmn Bandar Seira,88400, Kota Kinabalu, Sabah","No.5, Tmn Bandar Seira,88400, Kota Kinabalu, Sabah",Sabah
99,PPBM 0014-5591/09                                     PPBM:CN0014/04/16/003                    ,11.12.2009 /   18.04.2016,Majlis Kelab Bell Belia Tamil Negeri Melaka                                                                                         ,"No.45, Jalan 4, Taman Pegoh Baru, Pulau Sebang, 73000, Tampin, Melaka","No.45, Jalan 4, Taman Pegoh Baru, Pulau Sebang, 73000, Tampin, Melaka",Melaka
100,PPBM 3504/09                          PPBM:CT0014/04/16/0135                                      ,17.05.2009 / 18.03.2016,"Kelab Bell Belia Tamil Taman Maju Jasin, Melaka                                                                                                           Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Maju","JB 3565, Jalan 7, Taman Ayer Merbau, 77000, Jasin, Melaka","JB 3565, Jalan 7, Taman Ayer Merbau, 77000, Jasin, Melaka",Melaka
101,PPBM 2680/09                                                  PPBM:CT0014/04/16/0186,08.04.2009 / 14.04.2016,Kelab Bell Belia Tamil Bukit Beruang Melaka                         Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Bukit Beruang,"607-H, jalan Delima 15, Taman Bukit Melak, 75450 Bukit Beruang, Melaka ","607-H, jalan Delima 15, Taman Bukit Melak, 75450 Bukit Beruang, Melaka ",Melaka
102,PPBM 1346/09                        PPBMCT:0014/04/16/0133,22.01.2009 / 18.03.2016,Kelab Bell Belia Tamil Kesang Damai                                         Majlis Kelab Bell Belia Tamil Cawangan                               Kelab Bell Belia Tamil Kesang Damai       ,"JA 9404,Jln 11,Tmn Kesang Damai,77000,Jasin, Melaka","JA 9404,Jln 11,Tmn Kesang Damai,77000,Jasin, Melaka",Melaka
103,PPBM 0014-3359/09                         PPBMCT:0014/04/16/0018                             ,08.05.2009 /  15.04.2016,Kelab Bell Belia Tamil Daerah Melaka Tengah                                     Majlis Kelab Bell Belia Tamil Daerah Melaka Tengah    ,11 Lorong Bukit Cina 75250 Melaka,11 Lorong Bukit Cina 75250 Melaka,Melaka
104,PPBM 2552/09                           PPBMCT:0014/04/16/0134,08.04.2009 / 18.03.2016,Kelab Bell Belia Tamil Gajah Berang                                Majlis Kelab Bell Belia Tamil Cawangan                                        Kelab Bell Belia Tamil Gajah Berang   ,"11, Lorong Banda Kaba, Bukit Cina, 75300, Melaka","11, Lorong Banda Kaba, Bukit Cina, 75300, Melaka",Melaka
105, PPBM 3515/09                      PPBM:CT0014/04/16/0129,17.05.2009 / 18.03.2016,Kelab Bell Belia Tamil Simpang Empat                         Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Simpang Empat     ,"No.105-5, Jalan 8, Taman Sri Naning, Simpang Empat, 78000 Alor Gajah, Melaka","No.105-5, Jalan 8, Taman Sri Naning, Simpang Empat, 78000 Alor Gajah, Melaka",Melaka
106,PPBM 3516/09                         PPBM:CT0014/04/16/0183,17.05.2009 / 04.04.2016,Kelab Bell Belia Tamil Melaka Baru                                   Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Melaka Baru        ,"No.6D Jalan PB1, Taman Padang Balang, 75350 Batu Berendam, Melaka","No.6D Jalan PB1, Taman Padang Balang, 75350 Batu Berendam, Melaka",Melaka
107,PPBM 3390/09                             PPBM:CT0014/04/16/0131,17.04.2009 / 18.03.2016,Kelab Bell Belia Tamil Bandar Melaka                                Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bandar Melaka    ,"17, Jalan Sequeira, Portugese Settlement, 75050, Melaka","17, Jalan Sequeira, Portugese Settlement, 75050, Melaka",Melaka
108,PPBM 3514/09                                             PPBM:CT001/04/16/0128,17.05.2009 / 18.03.2016,Kelab Bell Belia Tamil Merlimau                                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Merlimau    ,"JB 5550, Taman Muhibah, Fasa 6, 77300, Merlimau, Melaka","JB 5550, Taman Muhibah, Fasa 6, 77300, Merlimau, Melaka",Melaka
109,PPBM 8412/13                                  PPBM:CT0014/04/16/0137,23.01.2013 / 18.03.2016,Kelab Bell Belia Tamil Pegoh Baru                                                                                                        Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Pegoh Baru     ,"No.6 , Taman Pegoh Baru, Pulau Sebang, 78000 Alor Gajah, melaka","No.45, Jalan Pegoh Baru, Pulau Sebang,78000 Alor Gajah, Melaka",Melaka
110,PPBM 8571/13                                                                   PPBM:CT0014/04/16/0132,24.04.2013 / 18.03.2016,Kelab Bell Belia Tamil Padang Sebang                             Majlis Kelab Bell Belia Tamil Cawangan                                       Kelab Bell Belia Tamil Padang Sebang       ,"1021, JSG 16, Tmn Sebang Gemilang,Padang Sebang,78000, Alor Gajah, Melaka","1021, JSG 16, Tmn Sebang Gemilang,Padang Sebang,78000, Alor Gajah, Melaka",Melaka
111,PPBM 8569/13                            PPBM:CT0014/04/16/0185,24.04.2013 / 14.04.2016,Kelab Bell Belia Tamil Taman Jati Indah Simpang Empat Alor Gajah                                                Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Taman Jati Indah ,"No.106, Rumah Awam, Simpang Empat, 78000, Alor Gajah, Melaka","No.106, Rumah Awam, Simpang Empat, 78000, Alor Gajah, Melaka",Melaka
112,PPBM 8570/13                                         PPBM:CT0014/04/16/0130,24.04.2013 / 18.03.2016,Kelab Belia Tamil Masjid Tanah                                     Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Masjid Tanah      ,"1612, Jalan Sri Aman 9, Taman Sri Aman, 78300, Masjid Tanah, Melaka","1612, Jalan Sri Aman 9, Taman Sri Aman, 78300, Masjid Tanah, Melaka",Melaka
113,PPBM 8632/13                                    PPBM:CT0014/04/16/0184,20.06.2013 / 06.04.2016,Kelab Bell Belia Tamil Taman Sutera Kelemak                          Majlis Kelab Bell Belia Tamil Cawangan                              Kelab Bell Belia Tamil Taman Sutera Kelemak                               ,"KM 3238, Jalan sutera 8, Tmn Sutera Kelemak,78000, Alor Gajah, Melaka","KM 3238, Jalan sutera 8, Tmn Sutera Kelemak,78000, Alor Gajah, Melaka",Melaka
114,PPBM 8956/13                         PPBM:CT0014/04/16/0136,10.12.2013 / 18.03.2016,Kelab Bell Belia Tamil Kuala Ina                                        Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kuala Ina   ,"No.1137, Jalan 7, Taman Pegoh Baru, Pulau Sebang, 73000, Tampin, Melaka","No.1137, Jalan 7, Taman Pegoh Baru, Pulau Sebang, 73000, Tampin, Melaka",Melaka
115,PPBM 8957/13                                  PPBM:CT0014/04/16/0056,10.12.2013 / 07.03.2016,Kelab Bell Belia Tamil RIM                                                     Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil RIM ,"J.8556,Tmn Seri Kemendor,77000,Jasin,Melaka","J.8556,Tmn Seri Kemendor,77000,Jasin,Melaka",Melaka
116,PPBM:CD0014/04/16/0019,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Alor Gajah,"No.45, Jalan 4, Taman Pegoh Baru, Pulau Sebang, 78000, Alor Gajah, Melaka","No.45, Jalan 4, Taman Pegoh Baru, Pulau Sebang, 78000, Alor Gajah, Melaka",Melaka
117,PPBM:CD0014/04/16/0017,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Jasin,"JB 5550, Taman Muhibah, Fasa 3, 77300, Merlimau, Melaka","JB 5550, Taman Muhibah, Fasa 3, 77300, Merlimau, Melaka",Melaka
118,PPBM:CT0014/04/16/0234,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Pulau Sebang Baru,"No.1868, Jalan Mahsuri 2, Taman Mahsuri Pulau Sebang, 78000, Alor Gajah, Melaka","No.1868, Jalan Mahsuri 2, Taman Mahsuri Pulau Sebang, 78000, Alor Gajah, Melaka",Melaka
119,PPBM:CT0014/04/16/0233,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Tehel,"JB 856, Taman wira Tehel, 77200, Bemban, Melaka","JB 856, Taman wira Tehel, 77200, Bemban, Melaka",Melaka
120,PPBM:CT0014/04/16/0232,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Alor Gajah Baru,"7693, Taman Seri Kelemak, 78000, Alor Gajah, Melaka","7693, Taman Seri Kelemak, 78000, Alor Gajah, Melaka",Melaka
121,PPBM:CT0014/04/16/0252,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Taman Bemban Utama,"Lot 2, Kampung Baru, Bukit Kajang, 77200, Bemban, Melaka","Lot 2, Kampung Baru, Bukit Kajang, 77200, Bemban, Melaka",Melaka
122,PPBM:CT0014/04/16/0255,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Serkam,"J 5863, Rumah Awam, Sempang Pantai, 77300, Merlimau, Melaka","J 5863, Rumah Awam, Sempang Pantai, 77300, Merlimau, Melaka",Melaka
123,PPBM:CT0014/04/16/0244,21.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Wawasan Batang Melaka,"J5342, Rumah Awam Batang Melaka, 77500, Selandar, Melaka","J5342, Rumah Awam Batang Melaka, 77500, Selandar, Melaka",Melaka
124,PPBM:CT0014/04/16/0295,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Rembia Setia,"No.755, Jalan Rembia Setia, 78000, Alor Gajah, Melaka","No.755, Jalan Rembia Setia, 78000, Alor Gajah, Melaka",Melaka
125,PPBM:CT0014/04/16/0291,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Taman Merdeka Jaya,"No.15, Lorong 1, Jalan MJ 14, Taman Merdeka Jaya, 73350, Batu Berendam, Melaka","No.15, Lorong 1, Jalan MJ 14, Taman Merdeka Jaya, 73350, Batu Berendam, Melaka",Melaka
126,PPBM:CT0014/04/16/0294,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                    Kelab Bell Belia Tamil Pengkalan Indah,"MP 499, Jalan 16, Taman Pengkalan Indah, 78000, Alor Gajah, Melaka","MP 499, Jalan 16, Taman Pengkalan Indah, 78000, Alor Gajah, Melaka",Melaka
127,PPBM 0014-5500/09                                                                  PPBM:CN0014/01/16/006                                                              ,19.11.2009 / 20.06.2016,Majlis Kelab Bell Belia Tamil Negeri Johor,"No.1, Taman Indah Labis, 85300, Labis, Johor","No.1, Taman Indah Labis, 85300, Labis, Johor",Johor
128,PPBM 2675/09                               PPBM:CT0014/01/16/0259                       ,08.04.2009 / 09.05.2016,Kelab Bell Belia Tamil Mersing                                                  Majlis Kelab Bell Belia Tamil Cawangan                                           Kelab Bell Belia Tamil Mersing,"No.29A, Kuarters Hospital Mersing, 86800, Mersing, Johor","No.29A, Kuarters Hospital Mersing, 86800, Mersing, Johor",Johor
129,PPBM 1124/09                                    PPBM:CT0014/01/16/0115,06.01.2009 / 17.03.2016,"Kelab Bell Belia Tamil Kampong India, Kluang                                                                                  Majlis Kelab Bell Belia Tamil Cawangan                                           Kelab Bell Belia Tamil Kampong India, Kluang      ","Bangunan Perpustakaan Tan Sri Pasamanickam, Batu 4112, Jalan Batu Pahat, 86000, Kluang, Johor","No. 178 Jalan 10, Taman Sri Kluang 86000 Kluang, Johor ",Johor
130,PPBM 2674/09                             PPBM:CT0014/01/16/0196,8.04.2009 / 14.04.2016,Kelab Bell Belia Tamil Taman Sejati Labis                              Majlis Kelab Bell Belia Tamil Cawangan                                  Kelab Bell Belia Tamil Taman Sejati Labis                        ,"No.4, Jalan Bunga Raya, 85300, Labis, Johor","No.4, Jalan Bunga Raya, 85300, Labis, Johor",Johor
131,PPBM 4436/09                             PPBM:CT0014/01/16/0195,22.07.2009 / 14.04.2016,"Kelab Bell Belia Tamil Yong Peng, Johor                                    Majlis Kelab Bell Belia Tamil Cawangan                                  Kelab Bell Belia Tamil Yong Peng                                        ","No.1, Jalan Belimbing Pipit, Taman Kota, 83700, Yong Peng, Johor","No.1, Jalan Belimbing Pipit, Taman Kota, 83700, Yong Peng, Johor",Johor
132,PPBM 3506/09                         PPBM:CT0014/01/16/0114,17.05.2009 /  17.03.2016,Kelab Bell Belia Tamil Bakri                                     Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Bakri     ,"No.16, Jalan Maju 3, Taman Bakri Maju, Bukit Baru, 84200, Muar, Johor","No.16, Jalan Maju 3, Taman Bakri Maju, Bukit Baru, 84200, Muar, Johor",Johor
133,PPBM 6049/10                                                   PPBM:CT0014/01/16/0127,30.03.2010 / 18.03.2016,Kelab Bell Belia Tamil Bandar Kulai Johor                                         Majlis Kelab Bell Belia Tamil Cawangan                               Kelab Bell Belia Tamil Bandar Kulai,"2243, Jalan Sri Putri 6/13, Taman Putri, 81000, Kulai, Johor","2243, Jalan Sri Putri 6/13, Taman Putri, 81000, Kulai, Johor",Johor
134,PPBM 8253/12                                                       PPBM:CT0014/01/16/0116,27.09.2012 / 17.03.2016 ,Kelab Bell Belia Tamil Bukit Gambir                        Majlis Kelab Bell Belia Tamil Cawangan                                                            Kelab Bell Belia Tamil Bukit Gambir  ,"No.25, Jalan Gambir 9, Taman Bandar Baru, 84800 Bukit Gambir, Ledang, Johor","No.25, Jalan Gambir 9, Taman Bandar Baru, 84800 Bukit Gambir, Ledang, Johor",Johor
135,PPBM 3382/09                           PPBM:CT0014/01/16/0126,08.04.2009 / 21.03.2016,"Kelab Bell Belia Tamil No.6, Rumah Murah, Sagil, Muar, Johor                                                                                                       Majlis Kelab Bell Belia Tamil Cawangan                                                             Kelab Bell Belia Tamil No.6, Rumah Murah ","40, Jalan Sialang, 84900, Tangkak, Johor","40, Jalan Sialang, 84900, Tangkak, Johor",Johor
136,PPBM:CT0014/01/16/0226,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                                   Kelab Bell Belia Tamil Taman Tangkak Dua,"No.1682, Jalan Orkid 3, Taman Tangkak Jaya 3, 84900, Tangkak, Johor","No.1682, Jalan Orkid 3, Taman Tangkak Jaya 3, 84900, Tangkak, Johor",Johor
137,PPBM:CT0014/01/16/0227,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                                   Kelab Bell Belia Tamil Taman Indah Chaah,"No.16, Jalan Indah 1, Taman Indah, 85400, Chaah, Johor","No.16, Jalan Indah 1, Taman Indah, 85400, Chaah, Johor",Johor
138,PPBM:CD0014/01/16/0028,09.05.2016,Majlis Kelab Bell Belia Tamil Daerah Segamat,"No.1, Jalan Indah 1, Taman Indah, 85300, Labis, Johor","No.1, Jalan Indah 1, Taman Indah, 85300, Labis, Johor",Johor
139,PPBM:CT0014/01/16/0260,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Tenang,"No.5, Jalan Nilam, Taman Tenang Jaya, 85030, Segamat, Johor","No.5, Jalan Nilam, Taman Tenang Jaya, 85030, Segamat, Johor",Johor
140,PPBM:CT0014/01/16/0261,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Sri Jaya Sagil,"No.17, Jalan Putri 8, Taman Sri Jaya Sagil, 84020, Tangkak, Johor","No.17, Jalan Putri 8, Taman Sri Jaya Sagil, 84020, Tangkak, Johor",Johor
141,PPBM:CT0014/01/16/0262,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Parit Sulong,"No.1, Jalan Berlian 2, Taman Berlian, 83700, Yong Peng, Johor","No.1, Jalan Berlian 2, Taman Berlian, 83700, Yong Peng, Johor",Johor
142,PPBM:CT0014/01/16/0263,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Berjaya Yong Peng,"No.26, Jalan Berjaya 3, Taman Berjaya, 83700, Yong Peng, Johor","No.26, Jalan Berjaya 3, Taman Berjaya, 83700, Yong Peng, Johor",Johor
143,PPBM:CT0014/01/16/0264,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Tangkak Jaya,"No.296, Jalan Megha 11, Taman Mega Ria 2, 84900, Tangkak, Johor","No.296, Jalan Megha 11, Taman Mega Ria 2, 84900, Tangkak, Johor",Johor
144,PPBM:CT0014/01/16/0256,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Mengkibol,"No.21, Jalan Mengkibol 2/4, Taman Mengkibol, 86000, Kluang, Johor","No.21, Jalan Mengkibol 2/4, Taman Mengkibol, 86000, Kluang, Johor",Johor
145,PPBM:CT0014/01/16/0257,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Desa,"No.41, Jalan 8, Taman Desa, 86000, Kluang, Johor","No.41, Jalan 8, Taman Desa, 86000, Kluang, Johor",Johor
146,PPBM:CT0014/01/16/0251,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Skudai Baru,"No.7, Jalan Hang Jebat 48, Taman Skudai Baru, 81300, Skudai, Johor","No.7, Jalan Hang Jebat 48, Taman Skudai Baru, 81300, Skudai, Johor",Johor
147,PPBM:CT0014/01/16/0258,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Kota Yong Peng,"No.8, Jalan Keruing Gombang, Taman Kota Yong Peng, 83700, Johor","No.8, Jalan Keruing Gombang, Taman Kota Yong Peng, 83700, Johor",Johor
148,PPBM:CD0014/01/16/0027,09.05.2016,Majlis Kelab Bell Belia Tamil Daerah Batu Pahat,"No.8, Jalan Keruing Gombang, Taman Kota Yong Peng, 83700, Johor","No.8, Jalan Keruing Gombang, Taman Kota Yong Peng, 83700, Johor",Johor
149,PPBM:CD0014/01/16/0025,09.05.2016,Majlis Kelab Bell Belia Tamil Daerah Kluang,"No.178, Jalan 10, Taman sri Kluang, 86000, Kluang, Johor","No.178, Jalan 10, Taman sri Kluang, 86000, Kluang, Johor",Johor
150,PPBM:CT0014/01/16/0250,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Taman Payamas,"No.153, Taman Payamas, 84900, Tangkak, Johor","No.153, Taman Payamas, 84900, Tangkak, Johor",Johor
151,PPBM:CD0014/01/16/0025,09.05.2016,Majlis Kelab Bell Belia Tamil Daerah Tangkak,"40, Jalan Sialang, 84900, Tangkak, Johor","40, Jalan Sialang, 84900, Tangkak, Johor",Johor
