_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
178,0003-3340/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. CHOWRASTA,PULAU PINANG,Lulus pada 06.05.2009
179,0003-3341/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUKIT JAMBUL,PULAU PINANG,Lulus pada 06.05.2009
180,0003-3342/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BAYAN BAY,PULAU PINANG,Lulus pada 06.05.2009
181,0003-3349/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BATU FERRINGI,PULAU PINANG,Lulus pada 06.05.2009
182,0003-3350/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BDR BARU AYER ITAM,PULAU PINANG,Lulus pada 06.05.2009
183,0003-3351/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BDR BARU AIR PUTIH,PULAU PINANG,Lulus pada 06.05.2009
184,0003-3352/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BAGAN JERMAL,PULAU PINANG,Lulus pada 06.05.2009
185,0003-3658/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH TIMUR LAUT,PULAU PINANG,Lulus pada 25.05.2009
186,0003-3265/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BARAT DAYA,PULAU PINANG,Lulus pada 30.04.2009
187,0003-3237/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TANJUNG BUNGA,PULAU PINANG,Lulus pada 30.04.2009
188,0003-3234/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SG. DUA,PULAU PINANG,Lulus pada 30.04.2009
189,0003-3233/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SG. ARA,PULAU PINANG,Lulus pada 30.04.2009
190,0003-3236/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SRI NIBONG,PULAU PINANG,Lulus pada 30.04.2009
191,0003-3235/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PULAU TIKUS,PULAU PINANG,Lulus pada 30.04.2009
192,0003-3659/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PADANG TEMBAK,PULAU PINANG,Lulus pada 25.05.2009
193,0003-3629/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PADANG KOTA,PULAU PINANG,Lulus pada 25.05.2009
194,0003-3348/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MEGA,PULAU PINANG,Lulus pada 06.05.2009
195,0003-3344/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. LEBUH LIGHT,PULAU PINANG,Lulus pada 06.05.2009
196,0003-3345/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KONGSI,PULAU PINANG,Lulus pada 06.05.2009
197,0003-6822/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN JALONG BARU,PERAK,Lulus pada 09.11.2010
198,0003-6798/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN UPRA 8,PERAK,Lulus pada 09.11.2010
199,0003-6582/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG KOH,PERAK,Lulus pada 18.08.2010
200,0003-6656/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PARIT BUNTAR,PERAK,Lulus pada 27.09.2010
201,0003-6661/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN BARU,PERAK,Lulus pada 27.09.2010
202,0003-6655/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN JALAN PANTAI,PERAK,Lulus pada 27.09.2010
203,0003-6636/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KUALA KURAU,PERAK,Lulus pada 27.09.2010
204,0003-6637/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN PIANDANG JAYA,PERAK,Lulus pada 27.09.2010
205,0003-6657/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BAGAN UTARA,PERAK,Lulus pada 27.09.2010
206,0003-6819/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN GERIK,PERAK,Lulus pada 09.11.2010
207,0003-6799/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PENGKALAN HULU,PERAK,Lulus pada 09.11.2010
208,0003-6817/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SIMPANG PULAI,PERAK,Lulus pada 09.11.2010
209,0003-6815/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN AMPANG,PERAK,Lulus pada 09.11.2010
210,0003-6796/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KOPISAN BARU,PERAK,Lulus pada 09.11.2010
211,0003-6821/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SRI KURAU,PERAK,Lulus pada 09.11.2010
212,0003-6816/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN MEWAH,PERAK,Lulus pada 09.11.2010
213,0003-6797/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KLIAN INTAN,PERAK,Lulus pada 09.11.2010
214,0003-6820/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG STESEN,PERAK,Lulus pada 09.11.2010
215,0003-6805/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LAWAN KUDA,PERAK,Lulus pada 09.11.2010
216,0003-6835/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG BARU AMPANG,SELANGOR,Lulus pada 12.11.2010
217,0003-6875/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH HULU LANGAT,SELANGOR,Lulus pada 03.12.2010
218,0003-5696/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG DIOH,NEGERI SEMBILAN,Lulus pada 07.01.2010
219,0003-5714/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN DANGI,NEGERI SEMBILAN,Lulus pada 07.01.2010
220,0003-5712/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMPIN ROAD,NEGERI SEMBILAN,Lulus pada 07.01.2010
221,0003-5705/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN WISMA SENTOSA,NEGERI SEMBILAN,Lulus pada 07.01.2010
222,0003-5713/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN FATIMAH,NEGERI SEMBILAN,Lulus pada 07.01.2010
223,0003-6669/10,"PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. RAHANG,NEGERI SEMBILAN",NEGERI SEMBILAN,Lulus pada 04.10.2010
224,0003-6706/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN ANGKASA NURI,MELAKA,Lulus pada 13.10.2010
225,0003-6705/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN MERDEKA JAYA,MELAKA,Lulus pada 13.10.2010
226,0003-6920/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN SEMELING,KEDAH,Lulus pada 10.12.2010
227,0003-6903/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SIMPANG KUALA,KEDAH,Lulus pada 16.12.2010
228,0003-6957/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN BERSATU,KEDAH,Lulus pada 29.12.2010
229,0003-6479/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN DESA AMAN,KEDAH,Lulus pada 13.07.2010
230,0003-6477/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SELASIH,KEDAH,Lulus pada 13.07.2010
231,0003-6478/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN HI-TECH PARK,KEDAH,Lulus pada 13.07.2010
232,0003-6921/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN JENIANG,KEDAH,Lulus pada 10.12.2010
233,0003-6667/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PAYA BESAR,KEDAH,Lulus pada 04.10.2010
234,0003-5720/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KUALA PERLIS,PERLIS,Lulus pada 06.07.2010
235,0003-5718/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT BENDERA,PULAU PINANG,Lulus pada 06.01.2010
236,0003-5719/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PENGKALAN KOTA,PULAU PINANG,Lulus pada 06.01.2010
237,0003-6260/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. WANGSA MAJU SEKSYEN 1,W.P. KUALA LUMPUR,Lulus pada 30.04.2010
238,0003-6513/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. WANGSA MAJU SEKSYEN 2,W.P. KUALA LUMPUR,Lulus pada 21.07.2010
239,0003-6263/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. WANGSA MAJU SEKSYEN 4,W.P. KUALA LUMPUR,Lulus pada 30.04.2010
240,0003-6267/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUNGA RAYA GARDEN,W.P. KUALA LUMPUR,30.04.2010
241,0003-6355/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN IPOH,PERAK,Lulus pada 01.06.2010
242,0003-6499/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN KAYA,PERAK,Lulus pada 21.07.2010
243,0003-6262/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN KINRARA SEKSYEN 2,SELANGOR,Lulus pada 30.04.2010
244,0003-6261/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SUBANG JAYA,SELANGOR,Lulus pada 30.04.2010
245,0003-6258/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SERI KEMBANGAN,SELANGOR,Lulus pada 30.04.2010
246,0003-6259/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PARAMOUNT GARDEN,SELANGOR,Lulus pada 30.04.2010
247,0003-6255/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KUALA KUBU BAHRU,SELANGOR,Lulus pada 30.04.2010
248,0003-6363/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KALUMPANG,SELANGOR,Lulus pada 01.06.2010
249,0003-6352/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN SABAK BERNAM,SELANGOR,Lulus pada 01.06.2010
250,0003-6257/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BAGAN NAHKODA OMAR,SELANGOR,Lulus pada 30.04.2010
251,0003-6256/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAMPUNG IDAMAN,SELANGOR,Lulus pada 30.04.2010
252,0003-6500/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAJANG,SELANGOR,Lulus pada 21.07.2010
253,0003-6322/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BATU PAHAT,JOHOR,Lulus pada 24.05.2010
254,0003-6324/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SRI MEDAN,JOHOR,Lulus pada 24.05.2010
255,0003-6281/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LABIS,JOHOR,Lulus pada 24.05.2010
256,0003-6323/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN GRISEK,JOHOR,Lulus pada 24.05.2010
257,0003-6344/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR SEGAMAT,JOHOR,Lulus pada 24.05.2010
258,0003-6333/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KG. ABDULLAH,JOHOR,Lulus pada 24.05.2010
259,0003-6334/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KSM SEGAMAT,JOHOR,Lulus pada 24.05.2010
260,0003-6310/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PARIT SULONG,JOHOR,Lulus pada 24.05.2010
261,0003-6272/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN JOHOR,JOHOR,Lulus pada 24.05.2010
262,0003-6273/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN STADIUM MUAR,JOHOR,Lulus pada 24.05.2010
263,0003-6280/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT MOR,JOHOR,Lulus pada 24.05.2010
264,0003-6325/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PAGOH,JOHOR,Lulus pada 24.05.2010
265,0003-6279/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LENGA,JOHOR,Lulus pada 24.05.2010
266,0003-6314/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN YONG PENG,JOHOR,Lulus pada 24.05.2010
267,0003-6311/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN MOLEK,JOHOR,Lulus pada 24.05.2010
268,0003-6313/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KLUANG BARU,JOHOR,Lulus pada 24.05.2010
269,0003-6376/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT GAMBIR,JOHOR,Lulus pada 01.06.2010
270,0003-6271/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMPOI,JOHOR,Lulus pada 24.05.2010
271,0003-6312/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT PASIR,JOHOR,Lulus pada 24.05.2010
272,0003-6965/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN SUTERA UTARA,JOHOR,Lulus pada 29.12.2010
273,0003-6960/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN MUTIARA RINI,JOHOR,Lulus pada 29.12.2010
274,0003-6958/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN BUKIT INDAH,JOHOR,Lulus pada 29.12.2010
275,0003-6961/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SERI ORKID,JOHOR,Lulus pada 29.12.2010
276,0003-6962/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN GELANG PATAH,JOHOR,Lulus pada 29.12.2010
277,0003-6963/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LIMA KEDAI,JOHOR,Lulus pada 29.12.2010
278,0003-6953/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN UNGKU TUN AMINAH,JOHOR,Lulus pada 29.12.2010
279,0003-6964/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SKUDAI,JOHOR,Lulus pada 29.12.2010
280,0003-6708/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN GEMAS,NEGERI SEMBILAN,Lulus pada 13.10.2010
281,0003-6337/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAMPUNG SERI SIKAMAT,NEGERI SEMBILAN,24.05.2010
282,0003-6321/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TELOK KEMANG,NEGERI SEMBILAN,Lulus pada 24.05.2010
283,0003-6327/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN MELANG ROAD,NEGERI SEMBILAN,Lulus pada 24.05.2010
284,0003-6328/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN RANTAU,NEGERI SEMBILAN,Lulus pada 24.05.2010
285,0003-6329/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LABU BATU 8,NEGERI SEMBILAN,Lulus pada 24.05.2010
286,0003-6326/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LIMBOK,NEGERI SEMBILAN,Lulus pada 24.05.2010
287,0003-6336/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT BRUANG,MELAKA,Lulus pada 24.05.2010
288,0003-6335/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN MELAKA BARU,MELAKA,Lulus pada 24.05.2010
289,0003-5977/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN JENIANG,KEDAH,Lulus pada 08.03.2010
290,0003-5963/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SIMPANG EMPAT,KEDAH,Lulus pada 03.03.2010
291,0003-5986/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KOTA SARANG SEMUT,KEDAH,Lulus pada 03.03.2010
292,0003-5978/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SUNGAI LIMAU,KEDAH,Lulus pada 08.03.2010
293,0003-6158/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDARAYA ALOR STAR,KEDAH,Lulus pada 19.04.2010
294,0003-6157/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR KULIM,KEDAH,Lulus pada 19.04.2010
295,0003-6904/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KOTA DARULAMAN,KEDAH,Lulus pada 16.12.2010
296,0003-6933/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KOTA SETAR,KEDAH,Lulus pada 27.12.2010
297,0003-6159/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN PERLIS,PERLIS,Lulus pada 19.04.2010
298,0003-6156/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN JALAN BURMA,PULAU PINANG,Lulus pada 19.04.2010
299,0003-8234/10,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN VILLA SUNWAY CITY,PERAK,Lulus pada 14.09.2012
300,0003-7166/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KELANA JAYA,SELANGOR,Lulus pada 15.03.2011
301,0003-7192/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR SUNGAI LONG,SELANGOR,Lulus pada 28.03.2011
302,0003-7280/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA SUNGAI ABONG,JOHOR,Lulus pada 09.05.2011
303,0003-7130/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN UNIVESITI,JOHOR,Lulus pada 12.07.2010
304,0003-7157/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANANG,JOHOR,Lulus pada 14.03.2011
305,0003-7254/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN DAERAH SEGAMAT,JOHOR,Lulus pada 22.04.2011
306,0003-7156/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TEMIANG,NEGERI SEMBILAN,Lulus pada 14.03.2011
307,7436/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KG SERI AIR HITAM,NEGERI SEMBILAN,Lulus pada 23.06.2011
308,0003-7510/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR BATU PAHAT,JOHOR,Lulus pada 19.07.2011
309,0003-7511/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PARIT KEMANG,JOHOR,Lulus pada 19.07.2011
310,0003-7408/11,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TUNJANG KEDAH,KEDAH,Lulus pada 22.06.2011
311,0003-7997/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI SABAH,SABAH,27.03.2012
312,0003-7967/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BATU PAHAT JOHOR,JOHOR,Lulus pada 07.03.2012
313,0003-8255/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BULUH KASAP,JOHOR,Lulus pada 28.09.2012
314,0003-8279/12,"PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SUNWAY,TUNAS",PULAU PINANG,Lulus pada 30.10.2012
315,0003-8208/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BAYAN LEPAS,PULAU PINANG,Lulus pada 15.08.2012
316,0003-8280/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SG. DUA,PULAU PINANG,Lulus pada 30.10.2012
317,0003-8281/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BATU UBAN,PULAU PINANG,Lulus pada 30.10.2012
318,0003-8228/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KAMPAR,PERAK,Lulus pada 11.09.2012
319,0003-8241/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN CEMPAKA BARU,PERAK,Lulus pada 14.09.2012
320,0003-8229/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG BARU AYER TAWAR,PERAK,Lulus pada 11.09.2012
321,0003-8219/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TANAH HITAM,PERAK,Lulus pada 10.09.2012
322,0003-8218/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR SERI BOTANI,PERAK,Lulus pada 10.09.2012
323,0003-8220/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SINFAR,PERAK,Lulus pada 10.09.2012
324,0003-8216/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN GUNUNG VIEW,PERAK,Lulus pada 10.09.2012
325,0003-8232/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PASIR PUTEH,PERAK,Lulus pada 11.09.2012
326,0003-8215/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SITIAWAN,PERAK,Lulus pada 10.09.2012
327,0003-8217/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN MUJUR,PERAK,Lulus pada 10.09.2012
328,0003-8231/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SRI PENGKALAN,PERAK,Lulus pada 11.09.2012
329,0003-8239/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN CHEMOR,PERAK,Lulus pada 14.09.202
330,0003-8364/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT MEWAH,SELANGOR,Lulus pada 28.12.2012
331,0003-8222/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN MERGONG,KEDAH,Lulus pada 10.09.2012
332,0003-8362/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BAYAN BARU,PULAU PINANG,Lulus pada 28.12.2012
333,0003-8226/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN GEORGE TOWN,PULAU PINANG,Lulus pada 11.09.2012
334,0003-8363/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TANJUNG,PULAU PINANG,Lulus pada 28.12.2012
335,0003-8227/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KOMTAR,PULAU PINANG,Lulus pada 11.09.2012
336,0003-8230/12,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT GELUGOR,PULAU PINANG,Lulus pada 11.09.2012
337,0003-8441/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SUNGAI CHUA,SELANGOR,Lulus pada 18.02.2013
338,0003-8423/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SUNGAI PINANG,SELANGOR,Lulus pada 05.02.2013
339,0003-8556/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR MAHARANI,JOHOR,Lulus pada 02.04.2013
340,0003-8440/13,PERTUBUHAN GERAKAN BELIA BERSATU (M) CAWANGAN JEMENTAH SEGAMAT,JOHOR,08.04.2013
341,0003-8420/13,PERTUBUHAN GERAKAN BELIA BERSATU (M) CAWANGAN BENUT,JOHOR,Lulus pada 05.02.2013
342,0003-8424/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SUNGAI PETANI,KEDAH,Lulus pada 05.02.2013
343,0003-8418/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BALIK PULAU,PULAU PINANG,Lulus pada 05.02.2013
344,0003-8416/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT TENGAH,PULAU PINANG,Lulus pada 05.02.2013
345,0003-8419/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BATU KAWAN,PULAU PINANG,Lulus pada 05.02.2013
346,0003-8417/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BERAPIT,PULAU PINANG,Lulus pada 05.02.2013
347,0003-8421/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BUKIT MERTAJAM,PULAU PINANG,Lulus pada 05.02.2013
348,0003-8422/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KEBUN BUNGA,PULAU PINANG,Lulus pada 05.02.2013
349,0003-8840/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TELOK PANGLIMA GARANG,SELANGOR,Lulus pada 17.10.2013
350,0003-8944/13,PERTUBUHAN GERAKAN BELIA BERSATU (M) CAWANGAN PEKAN JABI SEGAMAT,JOHOR,Lulus pada 09.12.2013
351,0003-8580/13,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KEMANSUR,PAHANG,Lulus pada 14.05.2013
352,0003-9415/14,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR BARU RAUB,PAHANG,01.10.2014
353,0003-9146/14,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KUALA KEDAH,KEDAH,13.03.2014
