_id,State,Business Type,SME,Woman,Currently Exporting,Total registered company
422,TERENGGANU,SERVICE PROVIDER,Non SME,No,No,3
423,TERENGGANU,SERVICE PROVIDER,Non SME,No,Yes,3
424,TERENGGANU,SERVICE PROVIDER,SME,No,No,27
425,TERENGGANU,SERVICE PROVIDER,SME,No,Yes,8
426,TERENGGANU,SERVICE PROVIDER,SME,Yes,Export Status not Available,1
427,TERENGGANU,SERVICE PROVIDER,SME,Yes,No,3
428,TERENGGANU,SERVICE PROVIDER,SME,Yes,Yes,3
429,TERENGGANU,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,1
430,TERENGGANU,TRADING COMPANY,SME,No,No,8
431,TERENGGANU,TRADING COMPANY,SME,No,Yes,4
432,TERENGGANU,TRADING COMPANY,SME,Yes,No,6
433,TERENGGANU,TRADING COMPANY,SME,Yes,Yes,2
